

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007766
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1799
Witnesses	Edward Coventry; Eliz. Johnson
Marriage Type	Banns
Marrying Minister	Richd. Loxham, Off.Minister
Register	Marriages 1799 - 1801, Page 44, Entry 408
Source	LDS Film 93839
Witnessed Marriage Of	John Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007766&Relationship=Groom
Witnessed Marriage Of	Alice Sharrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007766&Relationship=Bride



