

Petter   Lilljebla	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000002420
First Name (With Contractions)	Petter
First Name (Without Contractions)	Petter
Surname	Lilljebla
Gender	Unknown
Abode	Liverpool
Year	1801
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	10/15/1801
Date Of Will	02/12/1800
Probate Court Surrogate	Ls. Pughe
Probate Type	MS Will
Effects Less Than	40
Effects More Than	20
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Blanchard
Vessel Captain	Captain Mann
Source	FHL, Reel 89811
Will Witness 1	Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002420DOC1&Relationship=WillWitness1
Will Witness 2	Fanny Brin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002420DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002420DOC1&Relationship=Executrix



