

George Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193369
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clifton
Gender	Male
Abode	London Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Register	Baptisms 1847 - 1848, Page 225, Entry 1800
Source	LDS Film 93885
Parent Of	Edward Josiah Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193369&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193369&Relationship=2ndParent



