

Elizabeth Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197873
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crosby
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	8 Calvert Square Mansfield Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1855
Register	Baptisms 1842 - 1869, Page 34, Entry 277
Source	LDS Film 1656149
Parent Of	Daniel Bell Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197873&Relationship=Baptised
Married To	Robert Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197873&Relationship=1stParent



