

William Whits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whits
Gender	Male
Abode	Derby St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1805
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	4 Mar 1805
Register	Burials 1805, Page 2, Entry 24
Source	LDS Film 1068889
Parent Of	Ann Whits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054206&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054206&Relationship=2ndParent



