

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Frances Hayes; William Rankin; Mary Orssell
Marriage Type	Licence
Marrying Minister	J G Leigh
Additional Marriage Info	Banns recorded for this Marriage
Notes	with content of Henry Hunt said father of Alice Hunt
Register	Marriages 1813 - 1854, Page 68, Entry 203
Source	LDS Film 1656195
Witnessed By	Frances Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032891&Relationship=Witness_1
Witnessed By	William Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032891&Relationship=Witness_2
Married To	Alice Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032891&Relationship=Bride
Witnessed By	Mary Orssell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032891&Relationship=Witness_3



