

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Burlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 255, Entry 2038
Source	LDS Film 1656423
Parent	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162854&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162854&Relationship=2ndParent



