

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Feb 1805
Date Of Child's Death	25 Feb 1805
Register	Burials 1790 - 1812, Page 73, Entry 3
Source	LDS Film 1647560
Parent Of	Nancy Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095451&Relationship=Deceased



