

Charles Anthony Borham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180417
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Anthony
Surname	Borham
Gender	Male
Abode	St Paul St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1843
Register	Baptisms 1843 - 1844, Page 90, Entry 716
Source	LDS Film 93884
Parent Of	Thomas Henry Borham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180417&Relationship=Baptised
Married To	Mary Ann Borham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180417&Relationship=2ndParent



