

Thomas Woodfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodfall
Gender	Male
Abode	Pitt Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1792
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Oct 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 40
Source	LDS Film 1656377
Parent Of	James Woodfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037976&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037976&Relationship=2ndParent



