

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110733
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Cavendish St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8854
Source	LDS Film 560881
Parent Of	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110733&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110733&Relationship=2ndParent



