

George Naulberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027752
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Naulberry
Gender	Male
Abode	Kitchen Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Nov 1785
Register	Baptisms 1780 - 1786, Page 98, Entry 22
Source	LDS Film 1656377
Parent Of	Betty Naulberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027752&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027752&Relationship=2ndParent



