

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Key Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Feb 1829
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 30, Entry 2129
Source	LDS Film 560881
Parent	Evan Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101302&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101302&Relationship=2ndParent



