

Joseph Glendening	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138903
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glendening
Gender	Male
Abode	Emma Ann St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Surname originally entered as 'Glendening' and mother's name as 'Frances'] 'Glendening' should be 'Clindennen'? 'Frances' should be 'Frances Jane' altered according to the provision of the 52 Geo. 3 Cap 146 by me Jona. Brooks Rector
Register	Baptisms 1830 - 1831, Page 380, Entry 3033
Source	LDS Film 93878
Parent Of	Joseph Wallace Glendening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138903&Relationship=Baptised
Married To	Frances Jane Glendening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138903&Relationship=2ndParent



