

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095766
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Feb 1808
Date Of Child's Death	3 Feb 1808
Notes	X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 87, Entry 21
Source	LDS Film 1647560
Parent Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095766&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095766&Relationship=2ndParent



