

James Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038229
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coppell
Gender	Male
Abode	Prusia Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 83, Entry 27
Source	LDS Film 93913
Parent Of	Edward Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038229&Relationship=Deceased



