

Samuel Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087662
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webster
Gender	Male
Abode	Moorfields
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1816
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1723
Source	LDS Film 1068890
Parent Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087662&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087662&Relationship=2ndParent



