

John Davies Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Davies
Surname	Hewitt
Parent's Occupation (As Documented)	Portmanteau Maker
Parent's Occupation (Standardised)	Portmanteau Maker
Gender	Male
Abode	Gibraltar St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 190, Entry 81
Source	LDS Film 1656418
Parent	George Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104047&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104047&Relationship=2ndParent



