

John Robert Withell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Withell
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	St James Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 362, Entry 2896
Source	LDS Film 1656423
Parent	Robert Withell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171326&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171326&Relationship=2ndParent



