

Alfred Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178224
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Rhodes
Parent's Occupation (As Documented)	Cloth Maker
Parent's Occupation (Standardised)	Cloth Maker
Gender	Male
Abode	Roscoe St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 294, Entry 2351
Source	LDS Film 93884
Parent	Thomas Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178224&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178224&Relationship=2ndParent



