

Robert Tilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098609
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tilling
Gender	Male
Abode	Bent St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1819 - 1820, Page 217, Entry 1731
Source	LDS film 1656418
Parent Of	Jemima Tilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098609&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098609&Relationship=2ndParent



