

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Nov 1857
Witnesses	William Miller; Margaret Forshaw
Marriage Type	Licence
Marrying Minister	G C Page
Notes	[Brides father name different]
Register	Marriages 1837 - 1860, Page 208, Entry 416
Source	LDS Film 1656013
Witnessed Marriage Of	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085003&Relationship=Groom
Witnessed Marriage Of	Ellen Catherine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085003&Relationship=Bride



