

Henry Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062504
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1849
Witnesses	Henry Hunt; Eleanor Eccleston
Marriage Type	Banns
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 86, Entry 172
Source	LDS Film 2147909
Witnessed Marriage Of	Henry Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062504&Relationship=Groom
Witnessed Marriage Of	Sarah Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062504&Relationship=Bride



