

George Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158956
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bush
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 240, Entry 1913
Source	LDS Film 1656423
Parent Of	George William Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158956&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158956&Relationship=2ndParent



