

Joseph Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014675
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dale
Gender	Male
Abode	William Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 188
Source	LDS Film 93833
Parent Of	Joseph Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014675&Relationship=Baptised



