

Arthur Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077480
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Smith
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Sep 1849
Witnesses	John Jones; Catherine Hughes; Arthur Smith
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 105, Entry 209
Source	LDS Film 1647895
Witnessed Marriage Of	George Hague Dell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077480&Relationship=Groom
Witnessed Marriage Of	Ann Mildred Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077480&Relationship=Bride



