

William Torrentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Torrentine
Gender	Male
Abode	Watkinson Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1849
Occupation (As Documented)	Tide-waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1841 - 1892, Page 60, Entry 478
Source	LDS Film 2147909
Parent Of	Mary Ann Ellen Torrentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295372&Relationship=Baptised
Married To	Mary Ann Torrentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295372&Relationship=2ndParent



