

Elspat Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181554
First Name (With Contractions)	Elspat
First Name (Without Contractions)	Elspat
Surname	Carroll
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Unknown
Abode	Mary Anne St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1844
Register	Baptisms 1843 - 1844, Page 232, Entry 1853
Source	LDS Film 93884
Parent Of	Colin Rose Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181554&Relationship=Baptised
Married To	Henry Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181554&Relationship=1stParent



