

John Bexfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bexfield
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 126, Entry 1008
Source	LDS Film 1656423
Parent Of	Amelia Bexfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165637&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165637&Relationship=2ndParent



