

John Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Disley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eaton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 221, Entry 1763
Source	LDS 1656419
Parent	Peter Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118528&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118528&Relationship=2ndParent



