

Matthew Willock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051511
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Willock
Gender	Male
Abode	Atherton Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1801
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	24 Oct 1801
Register	Burials 1801 - 1812, Page 87, Entry 234
Source	LDS Film 1656373
Parent Of	John Willock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051511&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051511&Relationship=2ndParent



