

William Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ratcliffe
Parent's Occupation (As Documented)	Watch-maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Duke St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 105, Entry 837
Source	LDS Film 1656422
Parent	Charles Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288895&Relationship=1stParent
Parent	Mary Ann Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288895&Relationship=2ndParent



