

Daniel Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074950
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bell
Gender	Male
Abode	Edge Hill
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 May 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Benn; George Addison; John Bell; Jane Bell
Marriage Type	Licence
Marrying Minister	Unwin Clarke Arch deac of Chester
Notes	[No details given of father of bride or groom]
Register	Marriages 1837 - 1846, Page 18, Entry 35
Source	LDS Film 1647985
Witnessed By	Robert Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074950&Relationship=Witness_1
Witnessed By	George Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074950&Relationship=Witness_2
Married To	Ann Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074950&Relationship=Bride
Witnessed By	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074950&Relationship=Witness_3
Witnessed By	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074950&Relationship=Witness_4



