

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1833
Witnesses	John Hughes; Mary Pritchard, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 28, Entry 82
Source	LDS Film 93919
Witnessed Marriage Of	Evan Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029981&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029981&Relationship=Bride



