

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043076
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1852
Witnesses	Robert White; Hannah White
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 192, Entry 384
Source	LDS Film 1656375
Witnessed Marriage Of	David Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043076&Relationship=Groom
Witnessed Marriage Of	Eliza Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043076&Relationship=Bride



