

Sarah Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050134
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Graham
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Chorley St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Apr 1800
Date Of Death	26 Apr 1800
Age At Death	47 Years
Age At Death (Years)	47
Register	Burials 1800 - 1801, Page 23, Entry 88
Source	LDS Film 93833
Married To	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050134&Relationship=Spouse



