

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170349
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	South View Terrace Liverpool
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1841
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1840 - 1841, Page 240, Entry 1919
Source	LDS Film 1656423
Parent Of	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170349&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170349&Relationship=2ndParent



