

Elizabeth Drewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024268
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Drewitt
Spouse's Occupation (As Documented)	Officer in the Navy
Spouse's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Chapel Yard
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1784
Date Of Child's Birth	3 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 631
Source	LDS Film 93833
Parent Of	Rebecca Drewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024268&Relationship=Baptised
Married To	James Drewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024268&Relationship=1stParent



