

Isaac Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009741
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brown
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1763
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	11 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 9
Source	LDS Film 1656376
Parent Of	Isaac Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009741&Relationship=Baptised



