

William Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hussey
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Dec 1761
Register	Baptisms 1754 - 1765, Page 49, Entry 9
Source	LDS Film 1656376
Parent Of	Thomas Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009367&Relationship=Baptised



