

Richard Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042684
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Keay
Gender	Male
Abode	Gilbert street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1795
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	5 Nov 1795
Notes	[Poor quality image]
Register	Baptisms 1795 - 1797, Page 1, Entry 1085
Source	LDS Film 93833
Parent Of	John Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042684&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042684&Relationship=2ndParent



