

Alexander Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034069
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Newell
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 May 1836
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Witnesses	Thos. Prynn; Bridget Ryder, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 168, Entry 1172
Source	LDS Film 93843
Witnessed By	Thos. Prynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034069&Relationship=Witness_1
Witnessed By	Bridget Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034069&Relationship=Witness_2
Married To	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034069&Relationship=Bride



