

Thomas Palgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palgrave
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Dec 1840
Witnesses	John Ker; Thomas Palgrave; Elizabeth J. Flemming
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 164, Entry 327
Source	LDS Film 1546289
Witnessed Marriage Of	Quinten Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120686&Relationship=Groom
Witnessed Marriage Of	Jane Anne Palgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120686&Relationship=Bride



