

Samuel Pennington Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133769
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Pennington
Surname	Rhodes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mill Street Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Oct 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 9, Entry 2736
Source	LDS Film 1068891
Parent	Samuel Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133769&Relationship=1stParent
Parent	Elizabeth Selina Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133769&Relationship=2ndParent



