

John Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loyd
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 29, Entry 4
Source	LDS Film 1546062
Parent Of	William Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220640&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220640&Relationship=2ndParent



