

John Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paterson
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Mar 1834
Witnesses	John Paterson; Elizabeth Ann Paterson
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 249, Entry 746
Source	LDS Film 1545924
Witnessed Marriage Of	George Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073948&Relationship=Groom
Witnessed Marriage Of	Eliza Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073948&Relationship=Bride



