

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Abode	Kirkdale
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Oct 1837
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1814 - 1866, Page 115, Entry 919
Source	LDS Film 2147913
Parent Of	William Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287837&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287837&Relationship=2ndParent



