

Henry Nichols Abbinett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235748
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Nichols
Surname	Abbinett
Gender	Male
Abode	Litherland
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1855
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 289, Entry 2308
Source	LDS Film 93887
Parent Of	Jessie Abbinett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235748&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235748&Relationship=2ndParent



