

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067091
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Oct 1795
Witnesses	Benjamin Lige; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 24, Entry 95
Source	LDS Film 1656015
Witnessed Marriage Of	Isaac Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067091&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067091&Relationship=Bride



