

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Boardman; Ellen Boardman, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 179, Entry 537
Source	LDS Film 93919
Witnessed By	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030436&Relationship=Witness_1
Witnessed By	Ellen Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030436&Relationship=Witness_2
Married To	Elizabeth Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030436&Relationship=Bride



