

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132094
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Hatton Garden
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1829
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1829 - 1830, Page 64, Entry 508
Source	LDS Film 93878
Parent Of	John Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132094&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132094&Relationship=2ndParent



