

Alexander Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043623
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Campbell
Gender	Male
Abode	Dale Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jun 1790
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1788 - 1792, Page 134, Entry 1
Source	LDS Film 93913
Married To	Johanna Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043623&Relationship=Deceased



