

Emma Alice Maud Leggatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432683
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Alice Maud
Surname	Leggatt
Parent's Occupation (As Documented)	Licenced Victualler
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Female
Abode	Stanhope Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Sep 1843
Baptising Minister	Henry Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 98, Entry 4
Source	LDS Film 1468981
Parent	George Leggatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432683&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432683&Relationship=2ndParent



