

Thomas Cherry Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cherry
Surname	Bickerstaff
Gender	Male
Abode	Fleet St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1830
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1830 - 1831, Page 104, Entry 829
Source	LDS Film 93878
Parent Of	Thomas Cherry Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136159&Relationship=2ndParent



