

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Millwright & Engineer
Parent's Occupation (Standardised)	Millwright / Engineer
Gender	Male
Abode	Roscoe St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 177, Entry 1416
Source	LDS Film 1656422
Parent	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289474&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289474&Relationship=2ndParent



