

John Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanson
Gender	Male
Abode	Edmund Street, Liverpool
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 245
Source	LDS Film 1468981
Parent Of	Elizabeth Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430060&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430060&Relationship=2ndParent



