

John Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Audley
Gender	Male
Abode	Hodson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1814
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1814, Page 213, Entry 1698
Source	LDS Film 1656378
Parent Of	John William Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082991&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082991&Relationship=2ndParent



