

Edward Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Reynolds
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 338, Entry 2701
Source	LDS Film 93884
Parent	Joseph Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178574&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178574&Relationship=2ndParent



