

Henry Liffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128195
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Liffer
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Mar 1810
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	2 Mar 1810
Source	LDS Film 1468980
Married To	Rebecca Liffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128195&Relationship=Deceased



