

Nicholas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290695
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Harrison
Gender	Male
Abode	Lime Kiln Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 286, Entry 2287
Source	LDS Film 1656422
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290695&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290695&Relationship=2ndParent



