

Richard Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033144
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittaker
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1835
Witnesses	Richard Whittaker; William Owens
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 57, Entry 171
Source	LDS Film 94018
Witnessed Marriage Of	John Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033144&Relationship=Groom
Witnessed Marriage Of	Eleanor McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033144&Relationship=Bride



