

Thomas Ewan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ewan
Gender	Male
Abode	Bedford St North
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1845
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1844 -1846, Page 105, Entry 834
Source	LDS Film 93884
Parent Of	Richard Ewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184373&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184373&Relationship=2ndParent



