

Thomas Rumsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004870
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rumsey
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1742
Occupation (As Documented)	Watch Movement Makr.
Occupation (Standardised)	Watch Movement Maker
Date Of Child's Birth	24 Jun 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 49
Source	LDS Film 1656376
Parent Of	Ann Rumsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004870&Relationship=Baptised



