

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 1
Source	LDS Film 1656376
Parent Of	Betty Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010368&Relationship=Baptised



